Timestamp, Date, Average AQI, Barrie, Belleville, Brampton, Brantford, Burlington, Chatham, Cornwall, Dorset, Grand Bend, Guelph, Hamilton Downtown, Hamilton Mountain, Hamilton West, Kingston, Kitchener, London, Mississauga, Morrisburg, Newmarket, North Bay, Oakville, Oshawa, Ottawa Central, Ottawa Downtown, Parry Sound, Petawawa, Peterborough, Port Stanley, Sarnia, Sault Ste Marie, St Catharines, Sudbury, Thunder Bay, Tiverton, Toronto Downtown, Toronto East, Toronto North, Toronto West, Windsor Downtown, Windsor West
"1351807200000","2012-11-01 22:00:00","15","14","10","14","22","19","16","10","13","23","21","18","21","20","12","21","20","14","8","14","11","14","14","8","8","14","12","12","19","38","20","20","13","16","16","11","11","14","8","14","15"
"1351803600000","2012-11-01 21:00:00","15","15","10","13","22","20","17","9","13","24","22","18","21","20","12","22","18","12","8","15","10","15","12","9","9","14","12","12","19","40","18","17","14","16","16","12","12","14","7","14","14"
"1351800000000","2012-11-01 20:00:00","15","14","11","14","23","17","16","8","12","24","22","18","20","19","12","21","18","12","8","14","10","14","14","9","8","14","11","13","20","42","18","14","14","17","15","12","10","14","7","14","15"
"1351810800000","2012-11-01 23:00:00","16","13","12","14","22","19","17","9","14","23","21","18","21","20","12","21","20","14","8","13","12","13","14","8","8","14","12","12","18","36","21","20","14","18","16","13","12","15","10","16","16"
"1351814400000","2012-11-02 00:00:00","16","13","11","14","22","18","17","10","14","23","17","19","21","19","11","20","20","14","8","13","12","13","14","9","9","14","12","12","17","34","21","20","15","18","17","13","13","14","11","14","14"
"1351818000000","2012-11-02 01:00:00","16","12","12","16","22","19","17","11","13","25","15","17","20","18","12","21","19","15","9","12","12","12","14","10","9","14","12","12","17","33","21","19","17","18","16","14","13","15","13","14","15"
"1351821600000","2012-11-02 02:00:00","15","9","11","16","20","18","16","11","13","24","15","18","20","18","11","17","20","14","9","9","13","9","13","10","10","14","12","12","17","32","21","18","17","20","17","15","13","15","14","16","16"
"1351825200000","2012-11-02 03:00:00","15","14","11","17","21","15","17","10","14","24","14","14","20","16","11","14","22","15","9","14","14","14","13","10","10","15","12","12","17","30","21","19","17","19","17","14","13","14","12","15","14"
"1351828800000","2012-11-02 04:00:00","15","15","12","16","18","12","20","9","14","21","17","14","15","11","10","15","22","16","9","15","14","15","14","10","10","15","12","12","18","28","21","19","17","19","17","14","12","14","12","18","18"
"1351832400000","2012-11-02 05:00:00","15","14","11","16","15","12","20","9","14","20","16","12","14","11","10","16","21","16","8","14","14","14","12","10","10","16","12","12","20","27","21","17","17","20","17","13","10","12","10","21","21"
"1351836000000","2012-11-02 06:00:00","15","14","11","15","13","12","20","10","14","21","16","12","16","12","11","16","17","15","8","14","15","14","12","10","9","17","12","12","21","26","21","14","18","21","18","12","11","13","7","20","20"
"1351839600000","2012-11-02 07:00:00","14","13","11","15","15","12","19","10","14","22","17","12","16","13","11","16","14","14","10","13","15","13","11","9","8","17","12","12","19","25","21","12","18","21","17","12","10","14","7","20","18"
"1351843200000","2012-11-02 08:00:00","14","12","10","14","17","12","19","10","14","22","17","10","16","11","10","14","12","13","10","12","14","12","11","8","7","16","13","12","18","24","20","17","19","19","17","10","7","13","5","16","14"
"1351846800000","2012-11-02 09:00:00","14","12","10","14","17","13","17","10","15","22","17","9","16","11","10","16","13","12","10","12","14","12","11","8","7","17","13","12","18","19","19","15","20","18","18","10","7","12","6","14","15"
"1351850400000","2012-11-02 10:00:00","14","14","11","15","17","13","18","10","16","22","17","12","16","12","10","17","15","13","10","14","14","14","12","8","8","18","13","14","18","19","19","16","19","16","18","12","7","12","7","13","14"
"1351854000000","2012-11-02 11:00:00","15","16","12","17","18","14","20","10","17","22","18","15","16","15","12","17","18","15","10","16","16","16","15","8","7","18","14","14","19","20","20","16","20","17","19","12","10","14","7","14","14"
"1351857600000","2012-11-02 12:00:00","16","17","12","16","19","16","20","10","17","22","18","16","18","16","12","17","18","17","10","17","17","17","15","8","7","19","15","14","20","21","20","16","20","19","19","13","16","16","8","17","18"
"1351861200000","2012-11-02 13:00:00","17","19","12","16","20","17","20","10","17","22","18","16","18","17","12","18","18","16","10","19","17","19","15","8","8","20","15","15","19","21","20","16","20","18","20","14","17","17","9","18","19"
"1351864800000","2012-11-02 14:00:00","17","20","13","17","20","15","20","10","17","22","19","17","18","16","13","18","18","16","10","20","17","20","17","8","9","20","16","16","20","21","20","14","21","19","20","16","18","18","10","17","18"
"1351868400000","2012-11-02 15:00:00","17","20","14","17","20","16","20","9","19","22","19","17","18","15","14","18","18","15","10","20","17","20","17","8","9","21","17","17","20","21","20","14","21","19","19","17","12","19","13","17","18"
"1351872000000","2012-11-02 16:00:00","17","21","15","18","20","16","20","8","19","22","19","14","18","16","14","18","18","17","10","21","17","21","18","9","9","21","17","17","20","21","20","16","20","18","19","17","12","18","14","16","17"
"1351875600000","2012-11-02 17:00:00","17","20","15","19","20","16","19","8","19","22","20","16","18","13","14","18","19","18","10","20","17","20","18","9","10","21","17","17","20","20","20","14","20","18","19","18","13","20","13","15","16"
"1351879200000","2012-11-02 18:00:00","17","19","16","18","20","16","18","8","19","22","19","17","17","16","14","19","18","18","10","19","17","19","19","10","10","21","17","18","21","19","20","16","21","17","19","17","13","19","13","14","16"
"1351882800000","2012-11-02 19:00:00","17","18","16","17","20","16","17","8","19","22","19","16","17","12","15","18","18","17","10","18","17","18","18","11","12","20","17","18","21","18","21","20","21","17","18","17","12","18","10","13","13"
"1351886400000","2012-11-02 20:00:00","16","18","15","17","20","14","17","10","19","22","18","12","18","13","15","18","17","16","11","18","17","18","18","12","13","20","18","18","20","19","20","20","21","18","19","14","13","17","9","13","12"
"1351890000000","2012-11-02 21:00:00","16","17","15","17","19","15","16","10","18","22","18","14","18","13","16","17","17","17","12","17","17","17","17","12","13","20","18","19","20","19","20","19","21","17","19","16","12","16","10","13","12"
"1351893600000","2012-11-02 22:00:00","16","18","16","17","19","14","16","10","19","22","18","12","18","14","16","17","17","17","13","18","18","18","15","12","13","20","18","18","20","20","21","19","21","17","19","14","12","16","12","12","12"
"1351897200000","2012-11-02 23:00:00","17","20","16","17","18","14","17","12","18","22","18","11","18","14","16","17","16","16","13","20","18","20","16","12","13","21","18","18","20","20","21","19","22","18","19","14","13","16","12","16","14"
"1351900800000","2012-11-03 00:00:00","17","20","16","17","18","15","17","11","19","21","18","13","18","13","15","17","15","17","13","20","20","20","17","13","14","20","18","18","19","20","21","19","22","18","20","15","12","13","12","14","16"
"1351904400000","2012-11-03 01:00:00","17","20","16","17","18","17","16","12","20","21","19","14","16","10","15","17","15","17","12","20","20","20","17","14","14","21","18","18","18","20","21","19","22","20","20","14","11","12","12","17","18"
"1351908000000","2012-11-03 02:00:00","17","20","15","16","17","16","16","12","20","22","18","15","15","14","16","17","16","18","12","20","20","20","18","14","16","21","20","18","18","19","20","18","22","20","20","13","13","16","14","18","19"
"1351911600000","2012-11-03 03:00:00","18","21","16","17","17","17","14","12","21","22","18","15","14","11","16","17","15","17","14","21","20","21","18","15","17","22","20","18","18","18","21","19","22","21","20","13","16","18","16","18","18"
"1351915200000","2012-11-03 04:00:00","18","21","15","20","17","13","14","13","21","22","19","12","17","13","16","19","14","17","14","21","20","21","18","15","17","22","19","18","17","18","21","20","22","21","20","15","18","18","17","14","15"
"1351918800000","2012-11-03 05:00:00","18","21","16","20","17","14","14","14","21","22","20","13","17","14","16","18","14","19","16","21","20","21","19","15","17","22","20","19","17","17","21","20","22","20","20","14","18","18","17","14","13"
"1351922400000","2012-11-03 06:00:00","18","22","17","18","18","15","13","14","21","22","20","14","18","14","17","18","14","18","15","22","20","22","20","16","17","22","20","19","17","18","20","20","22","20","20","15","19","20","17","12","12"
"1351926000000","2012-11-03 07:00:00","18","22","17","18","17","16","11","14","21","22","19","15","16","10","17","18","13","17","15","22","21","22","19","17","17","21","20","19","17","18","20","20","21","21","20","15","18","20","15","12","9"
"1351929600000","2012-11-03 08:00:00","17","21","17","18","17","13","11","14","21","23","19","12","16","13","17","17","11","14","17","21","21","21","19","16","17","21","20","19","17","17","20","21","21","20","20","15","17","18","15","9","7"
"1351933200000","2012-11-03 09:00:00","17","20","18","17","17","11","12","14","21","22","19","13","14","10","18","18","11","15","17","20","21","20","17","16","17","22","20","20","17","15","19","20","22","20","20","14","15","18","11","7","6"
"1351936800000","2012-11-03 10:00:00","18","21","18","17","20","14","12","15","21","21","19","14","15","12","18","20","17","16","17","21","21","21","20","16","17","22","21","20","18","16","20","20","22","20","20","14","16","19","14","9","9"
"1351940400000","2012-11-03 11:00:00","19","21","20","20","21","19","14","16","22","22","20","17","17","17","20","20","20","19","18","21","21","21","20","17","17","22","22","21","20","18","21","20","22","20","20","18","17","21","18","10","13"
"1351944000000","2012-11-03 12:00:00","20","22","20","21","21","20","17","17","23","22","21","18","19","18","20","20","20","21","18","22","21","22","21","17","18","23","22","21","20","20","21","20","24","20","20","20","15","21","19","14","17"
"1351947600000","2012-11-03 13:00:00","20","22","21","22","22","21","17","17","23","22","21","19","21","19","21","21","20","21","18","22","22","22","21","17","18","24","23","22","21","20","20","21","23","19","20","20","17","22","19","18","19"
"1351951200000","2012-11-03 14:00:00","21","22","21","22","22","22","18","18","23","22","21","20","21","21","21","21","20","22","19","22","21","22","21","17","18","24","23","22","21","21","21","21","23","19","19","21","17","22","20","18","19"
"1351954800000","2012-11-03 15:00:00","21","22","21","21","22","22","18","18","23","22","21","21","22","21","21","20","20","21","19","22","21","22","21","17","18","25","23","22","21","20","20","21","22","20","19","21","18","22","20","19","20"
"1351958400000","2012-11-03 16:00:00","21","22","21","21","21","21","19","17","23","22","21","20","22","20","21","20","19","21","19","22","21","22","22","18","18","24","23","22","21","19","20","21","22","20","19","20","18","21","21","18","19"
"1351962000000","2012-11-03 17:00:00","20","22","21","21","21","21","18","17","23","22","21","18","20","18","21","20","18","21","20","22","20","22","22","18","19","24","23","22","20","20","19","21","22","19","19","19","18","22","21","17","19"
"1351965600000","2012-11-03 18:00:00","20","22","21","21","21","21","18","17","22","21","20","18","18","18","21","18","18","21","20","22","20","22","21","18","19","24","22","22","20","21","18","20","21","19","20","20","17","21","20","15","17"
"1351969200000","2012-11-03 19:00:00","20","23","21","21","21","20","18","17","22","21","20","18","20","18","21","19","17","21","19","23","19","23","21","18","20","23","22","21","20","21","16","21","20","18","20","19","17","21","20","16","16"
"1351972800000","2012-11-03 20:00:00","20","23","20","20","20","21","18","18","21","21","22","18","20","18","21","20","17","21","19","23","19","23","22","19","20","22","21","21","18","21","14","22","21","17","20","18","18","21","18","14","14"
"1351976400000","2012-11-03 21:00:00","20","23","21","21","20","22","17","18","21","22","22","21","21","20","21","20","15","20","20","23","21","23","22","19","20","22","21","21","17","20","17","22","21","14","20","18","15","21","17","16","14"
"1351980000000","2012-11-03 22:00:00","20","24","21","21","22","22","17","18","21","22","23","20","21","20","21","21","18","21","19","24","21","24","22","18","19","21","21","21","16","19","17","23","22","14","21","19","20","21","17","12","13"
"1351983600000","2012-11-03 23:00:00","20","22","20","22","23","21","16","18","21","22","22","20","21","20","20","22","21","20","18","22","21","22","21","18","19","21","21","20","14","20","18","22","21","13","20","20","20","22","16","11","12"
"1351987200000","2012-11-04 00:00:00","20","22","20","20","23","21","17","18","21","21","21","20","22","20","19","22","22","18","17","22","21","22","21","18","18","22","22","20","12","20","18","22","22","14","21","21","20","22","17","12","11"
"1351990800000","2012-11-04 01:00:00","20","22","20","20","23","22","16","18","22","20","22","20","21","20","18","21","21","21","17","22","21","22","20","18","18","21","22","20","18","19","20","22","21","13","22","21","19","22","21","14","12"
"1351998000000","2012-11-04 03:00:00","19","21","18","20","22","21","16","18","22","16","22","19","20","19","18","21","23","21","16","21","21","21","20","18","19","21","22","20","21","18","20","21","21","11","20","18","18","21","21","13","14"
"1352001600000","2012-11-04 04:00:00","19","19","19","20","22","20","17","18","22","18","21","19","20","19","19","21","22","20","17","19","20","19","21","18","19","22","23","21","20","19","19","21","22","17","18","20","21","21","14","14","14"
"1352005200000","2012-11-04 05:00:00","19","22","19","19","21","16","16","18","22","16","21","19","20","19","20","21","20","19","17","22","21","22","21","18","20","22","23","21","18","19","18","21","21","18","20","20","20","21","17","14","13"
"1352008800000","2012-11-04 06:00:00","19","22","18","18","21","20","16","17","22","14","21","20","20","20","20","20","17","18","17","22","21","22","21","19","20","22","24","21","17","18","18","21","21","18","20","20","19","20","17","11","9"
"1352012400000","2012-11-04 07:00:00","19","22","20","18","20","20","14","17","22","14","21","20","21","19","20","21","14","17","18","22","20","22","20","19","20","22","23","22","14","18","16","20","20","18","21","19","18","20","17","7","10"
"1352016000000","2012-11-04 08:00:00","19","22","20","18","21","20","13","18","22","18","21","19","20","20","20","21","15","17","20","22","20","22","21","20","20","22","23","22","12","18","16","20","20","17","21","18","18","21","16","12","7"
"1352019600000","2012-11-04 09:00:00","19","22","20","18","21","20","13","18","22","21","21","20","21","19","20","21","17","18","20","22","19","22","21","21","22","21","22","21","13","18","17","20","20","18","21","20","18","22","18","12","7"
"1352023200000","2012-11-04 10:00:00","20","22","20","19","21","20","10","19","22","21","21","20","21","20","21","21","20","20","20","22","19","22","21","21","22","21","22","21","18","18","19","19","21","18","21","20","18","22","20","13","14"
"1352026800000","2012-11-04 11:00:00","20","22","20","20","22","20","14","20","22","22","22","20","21","19","21","21","21","20","21","22","19","22","21","21","22","21","22","21","20","18","19","20","21","18","21","21","18","22","20","14","14"
"1352030400000","2012-11-04 12:00:00","20","21","20","21","22","20","15","21","21","22","22","20","21","20","21","21","22","20","21","21","20","21","21","21","22","21","22","21","20","19","18","20","22","19","20","21","17","22","19","17","15"
"1352034000000","2012-11-04 13:00:00","21","21","20","21","22","20","16","21","21","24","22","20","21","20","22","21","22","21","22","21","21","21","21","21","22","21","23","21","21","20","20","20","21","20","20","21","18","22","20","17","17"
"1352037600000","2012-11-04 14:00:00","21","21","20","21","22","21","14","22","21","24","22","21","21","20","22","21","22","21","22","21","20","21","21","22","22","21","23","21","22","20","20","20","21","20","21","21","18","22","19","16","16"
"1352041200000","2012-11-04 15:00:00","21","21","20","21","22","21","17","22","21","24","22","21","22","20","22","21","21","20","22","21","20","21","21","22","22","21","22","21","22","21","20","20","21","18","20","20","16","22","20","18","18"
"1352044800000","2012-11-04 16:00:00","20","21","20","20","21","21","17","22","21","24","21","20","21","20","22","20","21","20","22","21","20","21","21","21","22","21","22","21","21","21","19","20","19","18","20","20","16","22","19","18","18"
"1352048400000","2012-11-04 17:00:00","20","21","18","20","21","21","17","22","21","25","21","20","21","19","21","20","21","19","22","21","18","21","20","20","21","21","21","20","22","21","18","20","19","18","20","20","16","22","17","17","18"
"1352052000000","2012-11-04 18:00:00","19","19","18","20","20","20","15","20","21","24","21","18","20","18","21","20","22","18","19","19","18","19","19","17","19","21","20","18","21","20","18","19","20","18","20","19","16","21","18","16","17"
"1352055600000","2012-11-04 19:00:00","19","19","17","19","20","20","16","18","21","24","20","18","19","18","21","20","21","18","17","19","17","19","19","19","20","21","20","18","21","19","19","20","20","18","20","19","15","21","17","17","16"
"1352059200000","2012-11-04 20:00:00","19","20","18","21","18","20","16","17","21","23","21","20","20","18","21","18","21","20","17","20","17","20","17","20","21","21","19","19","20","18","19","20","20","17","20","20","16","21","16","17","17"
"1352062800000","2012-11-04 21:00:00","19","21","19","18","18","20","17","15","21","23","21","20","21","17","21","20","21","18","12","21","16","21","18","20","21","21","18","18","22","18","20","21","20","15","21","19","14","20","13","14","17"
"1352066400000","2012-11-04 22:00:00","19","21","19","18","18","22","17","18","20","21","22","21","21","18","20","20","20","18","11","21","16","21","19","20","21","20","18","20","22","18","20","20","19","15","21","18","16","18","12","13","13"
"1352070000000","2012-11-04 23:00:00","19","22","18","18","21","21","17","18","19","22","22","21","22","20","20","21","21","18","15","22","16","22","19","21","21","20","17","20","20","18","21","20","19","17","22","18","16","18","14","13","10"
"1352073600000","2012-11-05 00:00:00","19","22","18","19","22","21","16","18","19","20","21","20","21","19","18","21","21","18","17","22","17","22","18","21","21","20","18","21","20","18","20","20","19","18","21","17","16","19","17","14","11"
"1352077200000","2012-11-05 01:00:00","19","22","18","20","22","20","14","20","19","21","20","19","21","18","17","21","21","20","18","22","16","22","19","19","20","19","17","20","21","20","19","20","18","17","21","17","17","21","18","10","13"
"1352080800000","2012-11-05 02:00:00","19","21","17","21","20","21","17","20","19","22","21","20","21","18","18","22","21","20","19","21","18","21","19","17","18","19","17","18","20","19","20","20","19","16","21","18","17","20","18","12","14"
"1352084400000","2012-11-05 03:00:00","19","20","16","20","21","20","17","20","20","22","22","20","21","20","19","22","22","18","17","20","18","20","20","17","18","18","18","18","21","19","19","20","19","15","22","18","18","20","19","13","15"
"1352088000000","2012-11-05 04:00:00","19","20","16","20","21","21","18","18","20","23","22","20","20","20","18","21","21","19","17","20","17","20","18","17","17","17","18","19","21","17","19","21","18","15","21","18","19","20","18","18","12"
"1352091600000","2012-11-05 05:00:00","18","18","16","20","22","20","17","17","20","22","22","19","20","20","18","20","21","18","16","18","12","18","17","14","15","17","17","20","21","17","20","20","18","14","21","18","17","20","16","17","16"
"1352095200000","2012-11-05 06:00:00","17","17","17","19","21","18","16","14","20","23","22","18","18","18","16","21","21","17","15","17","6","17","17","14","16","17","17","20","21","17","21","20","19","14","20","17","17","18","11","15","12"
"1352098800000","2012-11-05 07:00:00","16","16","13","18","21","18","14","13","20","22","21","19","20","15","13","20","21","16","13","16","7","16","17","14","14","18","17","19","21","17","20","19","17","12","18","14","13","15","8","9","9"
"1352102400000","2012-11-05 08:00:00","15","14","13","15","20","15","12","14","18","21","20","17","19","14","11","20","20","15","14","14","6","14","15","10","11","18","17","18","21","18","19","17","16","9","18","13","11","10","8","8","9"
"1352106000000","2012-11-05 09:00:00","16","19","14","15","19","15","14","17","18","21","20","17","18","15","14","19","21","14","15","19","10","19","15","14","14","19","18","18","22","18","19","17","16","8","18","13","9","12","7","9","8"
"1352109600000","2012-11-05 10:00:00","17","20","16","17","20","16","17","19","20","20","19","17","17","15","18","18","20","12","18","20","14","20","18","17","17","20","20","20","22","18","20","18","18","9","18","12","17","14","7","12","14"
"1352113200000","2012-11-05 11:00:00","18","20","18","17","20","14","21","20","20","21","20","14","17","15","20","18","21","13","19","20","18","20","18","17","18","21","20","20","22","19","20","19","21","11","18","14","17","16","9","19","17"
"1352116800000","2012-11-05 12:00:00","18","20","18","18","21","15","21","20","22","21","20","16","17","15","20","18","21","14","20","20","20","20","19","17","18","20","20","20","22","20","20","19","21","12","19","16","15","17","9","18","18"
"1352120400000","2012-11-05 13:00:00","19","19","19","18","21","18","21","20","22","22","20","16","17","16","20","18","21","16","19","19","20","19","19","18","20","22","21","20","22","20","20","21","21","13","20","14","14","20","11","18","18"
"1352124000000","2012-11-05 14:00:00","19","20","19","19","21","17","20","18","22","22","21","16","17","15","20","20","20","17","19","20","20","20","20","20","21","22","22","20","22","20","20","20","21","15","20","18","14","21","12","16","18"
"1352127600000","2012-11-05 15:00:00","19","20","19","19","20","18","20","17","22","22","21","17","17","15","20","20","20","18","20","20","20","20","19","20","21","20","22","20","22","20","20","20","17","17","21","20","14","21","14","14","17"
"1352131200000","2012-11-05 16:00:00","19","19","18","20","20","18","21","18","21","22","21","16","18","17","20","20","20","18","20","19","17","19","18","20","20","22","22","19","22","20","17","19","16","16","21","18","14","19","12","14","15"
"1352134800000","2012-11-05 17:00:00","17","16","17","18","19","18","21","18","21","22","20","16","18","16","20","18","18","18","21","16","20","16","17","18","19","20","22","17","21","18","17","15","12","12","21","16","9","18","10","14","14"
"1352138400000","2012-11-05 18:00:00","16","16","12","13","19","17","20","20","22","21","18","15","18","13","18","17","16","15","19","16","20","16","10","17","20","20","21","14","20","17","14","14","21","10","22","16","7","17","9","13","14"
"1352142000000","2012-11-05 19:00:00","16","17","13","15","17","16","18","18","22","20","18","18","18","15","17","18","13","8","16","17","19","17","8","20","21","19","20","16","18","12","8","15","22","8","20","15","7","17","8","12","10"
"1352145600000","2012-11-05 20:00:00","15","12","7","14","17","12","18","18","22","20","15","14","18","15","15","20","14","9","18","12","17","12","5","18","19","16","20","18","18","11","9","16","22","8","20","14","7","15","8","13","10"
"1352149200000","2012-11-05 21:00:00","14","9","7","10","15","12","18","18","22","20","18","13","13","12","11","19","14","9","15","9","17","9","7","17","17","14","20","15","17","18","9","15","22","13","20","10","9","7","9","13","9"