Timestamp, Date, Port Weller, Burlington, Toronto, Cobourg, Kingston
"1351731600000","2012-11-01 01:00:00","0.131","0.132","0.133","0.122","0.105"
"1351735200000","2012-11-01 02:00:00","0.132","0.131","0.125","0.130","0.111"
"1351738800000","2012-11-01 03:00:00","0.128","0.138","0.118","0.104","0.119"
"1351742400000","2012-11-01 04:00:00","0.125","0.137","0.122","0.098","0.127"
"1351746000000","2012-11-01 05:00:00","0.126","0.149","0.141","0.086","0.147"
"1351749600000","2012-11-01 06:00:00","0.125","0.127","0.136","0.083","0.128"
"1351753200000","2012-11-01 07:00:00","0.121","0.123","0.119","0.095","0.133"
"1351756800000","2012-11-01 08:00:00","0.118","0.120","0.114","0.100","0.133"
"1351760400000","2012-11-01 09:00:00","0.119","0.114","0.114","0.100","0.133"
"1351764000000","2012-11-01 10:00:00","0.120","0.109","0.122","0.090","0.128"
"1351767600000","2012-11-01 11:00:00","0.125","0.121","0.122","0.097","0.129"
"1351771200000","2012-11-01 12:00:00","0.117","0.122","0.119","0.095","0.132"
"1351774800000","2012-11-01 13:00:00","0.125","0.127","0.123","0.097","0.120"
"1351778400000","2012-11-01 14:00:00","0.123","0.124","0.126","0.096","0.123"
"1351782000000","2012-11-01 15:00:00","0.141","0.137","0.135","0.090","0.109"
"1351785600000","2012-11-01 16:00:00","0.136","0.127","0.125","0.100","0.110"
"1351789200000","2012-11-01 17:00:00","0.135","0.132","0.115","0.093","0.116"
"1351792800000","2012-11-01 18:00:00","0.132","0.128","0.110","0.078","0.109"
"1351796400000","2012-11-01 19:00:00","0.128","0.120","0.105","0.082","0.114"
"1351800000000","2012-11-01 20:00:00","0.130","0.110","0.114","0.088","0.110"
"1351803600000","2012-11-01 21:00:00","0.118","0.113","0.115","0.093","0.115"
"1351807200000","2012-11-01 22:00:00","0.117","0.117","0.117","0.099","0.115"
"1351810800000","2012-11-01 23:00:00","0.122","0.105","0.120","0.074","0.114"
"1351814400000","2012-11-02 00:00:00","0.131","0.120","0.131","0.090","0.106"
"1351818000000","2012-11-02 01:00:00","0.139","0.127","0.133","0.084","0.090"
"1351821600000","2012-11-02 02:00:00","0.147","0.136","0.128","0.091","0.089"
"1351825200000","2012-11-02 03:00:00","0.151","0.141","0.124","0.087","0.085"
"1351828800000","2012-11-02 04:00:00","0.144","0.144","0.121","0.093","0.086"
"1351832400000","2012-11-02 05:00:00","0.152","0.147","0.126","0.091","0.090"
"1351836000000","2012-11-02 06:00:00","0.150","0.148","0.120","0.084","0.086"
"1351839600000","2012-11-02 07:00:00","0.149","0.139","0.117","0.087","0.088"
"1351843200000","2012-11-02 08:00:00","0.132","0.127","0.115","0.082","0.093"
"1351846800000","2012-11-02 09:00:00","0.128","0.117","0.121","0.076","0.095"
"1351850400000","2012-11-02 10:00:00","0.131","0.129","0.124","0.079","0.101"
"1351854000000","2012-11-02 11:00:00","0.126","0.126","0.120","0.082","0.100"
"1351857600000","2012-11-02 12:00:00","0.116","0.134","0.118","0.088","0.091"
"1351861200000","2012-11-02 13:00:00","0.124","0.130","0.117","0.081","0.100"
"1351864800000","2012-11-02 14:00:00","0.121","0.131","0.117","0.096","0.102"
"1351868400000","2012-11-02 15:00:00","0.120","0.121","0.114","0.082","0.101"
"1351872000000","2012-11-02 16:00:00","0.131","0.125","0.111","0.079","0.096"
"1351875600000","2012-11-02 17:00:00","0.133","0.129","0.103","0.079","0.094"
"1351879200000","2012-11-02 18:00:00","0.132","0.115","0.097","0.068","0.090"
"1351882800000","2012-11-02 19:00:00","0.119","0.113","0.093","0.071","0.102"
"1351886400000","2012-11-02 20:00:00","0.117","0.114","0.092","0.089","0.100"
"1351890000000","2012-11-02 21:00:00","0.120","0.119","0.100","0.079","0.094"
"1351893600000","2012-11-02 22:00:00","0.118","0.120","0.104","0.081","0.096"
"1351897200000","2012-11-02 23:00:00","0.113","0.113","0.108","0.085","0.097"
"1351900800000","2012-11-03 00:00:00","0.118","0.105","0.113","0.076","0.102"
"1351904400000","2012-11-03 01:00:00","0.130","0.112","0.114","0.074","0.095"
"1351908000000","2012-11-03 02:00:00","0.140","0.126","0.117","0.078","0.078"
"1351911600000","2012-11-03 03:00:00","0.134","0.130","0.116","0.074","0.080"
"1351915200000","2012-11-03 04:00:00","0.144","0.139","0.121","0.076","0.062"
"1351918800000","2012-11-03 05:00:00","0.130","0.132","0.114","0.067","0.082"
"1351922400000","2012-11-03 06:00:00","0.139","0.150","0.113","0.073","0.066"
"1351926000000","2012-11-03 07:00:00","0.128","0.151","0.107","0.091","0.072"
"1351929600000","2012-11-03 08:00:00","0.137","0.145","0.111","0.087","0.070"
"1351933200000","2012-11-03 09:00:00","0.130","0.140","0.119","0.081","0.070"
"1351936800000","2012-11-03 10:00:00","0.120","0.115","0.117","0.068","0.079"
"1351940400000","2012-11-03 11:00:00","0.121","0.125","0.119","0.073","0.081"
"1351944000000","2012-11-03 12:00:00","0.126","0.139","0.114","0.080","0.086"
"1351947600000","2012-11-03 13:00:00","0.125","0.136","0.110","0.080","0.078"
"1351951200000","2012-11-03 14:00:00","0.124","0.129","0.102","0.047","0.086"
"1351954800000","2012-11-03 15:00:00","0.123","0.123","0.099","0.067","0.094"
"1351958400000","2012-11-03 16:00:00","0.128","0.139","0.093","0.089","0.089"
"1351962000000","2012-11-03 17:00:00","0.129","0.140","0.111","0.071","0.083"
"1351965600000","2012-11-03 18:00:00","0.138","0.143","0.113","0.069","0.083"
"1351969200000","2012-11-03 19:00:00","0.126","0.128","0.108","0.077","0.072"
"1351972800000","2012-11-03 20:00:00","0.119","0.129","0.091","0.084","0.078"
"1351976400000","2012-11-03 21:00:00","0.122","0.133","0.092","0.089","0.083"
"1351980000000","2012-11-03 22:00:00","0.126","0.142","0.104","0.085","0.077"
"1351983600000","2012-11-03 23:00:00","0.126","0.127","0.103","0.095","0.084"
"1351987200000","2012-11-04 00:00:00","0.133","0.144","0.109","0.098","0.069"
"1351990800000","2012-11-04 01:00:00","0.131","0.126","0.108","0.085","0.087"
"1351994400000","2012-11-04 02:00:00","0.126","0.133","0.108","0.084","0.073"
"1351998000000","2012-11-04 03:00:00","0.122","0.115","0.118","0.087","0.087"
"1352001600000","2012-11-04 04:00:00","0.140","0.142","0.130","0.068","0.077"
"1352005200000","2012-11-04 05:00:00","0.136","0.139","0.135","0.063","0.073"
"1352008800000","2012-11-04 06:00:00","0.138","0.150","0.133","0.076","0.065"
"1352012400000","2012-11-04 07:00:00","0.141","0.149","0.131","0.085","0.074"
"1352016000000","2012-11-04 08:00:00","0.132","0.150","0.121","0.085","0.073"
"1352019600000","2012-11-04 09:00:00","0.131","0.147","0.111","0.071","0.077"
"1352023200000","2012-11-04 10:00:00","0.130","0.142","0.108","0.072","0.080"
"1352026800000","2012-11-04 11:00:00","0.121","0.136","0.107","0.087","0.088"
"1352030400000","2012-11-04 12:00:00","0.118","0.140","0.112","0.086","0.080"
"1352034000000","2012-11-04 13:00:00","0.123","0.137","0.121","0.093","0.088"
"1352037600000","2012-11-04 14:00:00","0.123","0.149","0.117","0.087","0.086"
"1352041200000","2012-11-04 15:00:00","0.123","0.150","0.114","0.083","0.093"
"1352044800000","2012-11-04 16:00:00","0.114","0.144","0.117","0.084","0.080"
"1352048400000","2012-11-04 17:00:00","0.124","0.150","0.126","0.088","0.085"
"1352052000000","2012-11-04 18:00:00","0.136","0.143","0.133","0.080","0.077"
"1352055600000","2012-11-04 19:00:00","0.134","0.148","0.126","0.084","0.077"
"1352059200000","2012-11-04 20:00:00","0.127","0.142","0.121","0.088","0.071"
"1352062800000","2012-11-04 21:00:00","0.127","0.137","0.121","0.093","0.081"
"1352066400000","2012-11-04 22:00:00","0.132","0.134","0.127","0.111","0.080"
"1352070000000","2012-11-04 23:00:00","0.132","0.147","0.114","0.081","0.080"
"1352073600000","2012-11-05 00:00:00","0.122","0.146","0.108","0.070","0.077"
"1352077200000","2012-11-05 01:00:00","0.113","0.141","0.116","0.084","0.080"
"1352080800000","2012-11-05 02:00:00","0.123","0.133","0.122","0.091","0.081"
"1352084400000","2012-11-05 03:00:00","0.125","0.144","0.121","0.072","0.072"
"1352088000000","2012-11-05 04:00:00","0.132","0.140","0.120","0.078","0.060"
"1352091600000","2012-11-05 05:00:00","0.128","0.146","0.124","0.083","0.056"
"1352095200000","2012-11-05 06:00:00","0.133","0.151","0.122","0.082","0.056"
"1352098800000","2012-11-05 07:00:00","0.136","0.158","0.128","0.097","0.048"
"1352102400000","2012-11-05 08:00:00","0.139","0.160","0.138","0.096","0.056"
"1352106000000","2012-11-05 09:00:00","0.135","0.154","0.137","0.088","0.059"
"1352109600000","2012-11-05 10:00:00","0.133","0.142","0.126","0.089","0.072"
"1352113200000","2012-11-05 11:00:00","0.120","0.139","0.123","0.083","0.083"
"1352116800000","2012-11-05 12:00:00","0.124","0.144","0.125","0.079","0.089"
"1352120400000","2012-11-05 13:00:00","0.122","0.139","0.121","0.086","0.086"
"1352124000000","2012-11-05 14:00:00","0.116","0.144","0.107","0.084","0.085"
"1352127600000","2012-11-05 15:00:00","0.120","0.140","0.103","0.092","0.091"
"1352131200000","2012-11-05 16:00:00","0.115","0.136","0.107","0.084","0.089"
"1352134800000","2012-11-05 17:00:00","0.114","0.137","0.111","0.100","0.086"
"1352138400000","2012-11-05 18:00:00","0.120","0.155","0.117","0.078","0.082"
"1352142000000","2012-11-05 19:00:00","0.119","0.143","0.130","0.082","0.085"
"1352145600000","2012-11-05 20:00:00","0.117","0.146","0.131","0.087","0.085"
"1352149200000","2012-11-05 21:00:00","0.122","0.143","0.122","0.090","0.071"
"1352152800000","2012-11-05 22:00:00","0.118","0.146","0.122","0.081","0.076"
"1352156400000","2012-11-05 23:00:00","0.121","0.147","0.117","0.088","0.071"
"1352160000000","2012-11-06 00:00:00","0.119","0.151","0.120","0.088","0.077"
"1352163600000","2012-11-06 01:00:00","0.132","0.140","0.117","0.088","0.078"
"1352167200000","2012-11-06 02:00:00","0.125","0.129","0.113","0.088","0.086"
"1352170800000","2012-11-06 03:00:00","0.121","0.125","0.116","0.097","0.082"
"1352174400000","2012-11-06 04:00:00","0.129","0.155","0.123","0.103","0.076"
"1352178000000","2012-11-06 05:00:00","0.133","0.163","0.122","0.097","0.076"
"1352181600000","2012-11-06 06:00:00","0.134","0.162","0.138","0.103","0.059"
"1352185200000","2012-11-06 07:00:00","0.138","0.158","0.141","0.097","0.061"
"1352188800000","2012-11-06 08:00:00","0.145","0.168","0.140","0.096","0.064"
"1352192400000","2012-11-06 09:00:00","0.143","0.166","0.145","0.085","0.052"
"1352196000000","2012-11-06 10:00:00","0.136","0.160","0.150","0.087","0.071"
"1352199600000","2012-11-06 11:00:00","0.142","0.163","0.149","0.091","0.064"
"1352203200000","2012-11-06 12:00:00","0.139","0.169","0.138","0.094","0.081"
"1352206800000","2012-11-06 13:00:00","0.134","0.166","0.137","0.095","0.071"
"1352210400000","2012-11-06 14:00:00","0.143","0.156","0.132","0.079","0.068"
"1352214000000","2012-11-06 15:00:00","0.146","0.164","0.136","0.092","0.071"
"1352217600000","2012-11-06 16:00:00","0.146","0.170","0.132","0.106","0.064"
"1352221200000","2012-11-06 17:00:00","0.134","0.177","0.137","0.087","0.068"
"1352224800000","2012-11-06 18:00:00","0.133","0.177","0.147","0.098","0.051"
"1352228400000","2012-11-06 19:00:00","0.141","0.164","0.143","0.104","0.059"
"1352232000000","2012-11-06 20:00:00","0.152","0.181","0.146","0.102","0.046"
"1352235600000","2012-11-06 21:00:00","0.139","0.180","0.140","0.104","0.046"
"1352239200000","2012-11-06 22:00:00","0.160","0.196","0.151","0.118","0.040"
"1352242800000","2012-11-06 23:00:00","0.150","0.187","0.158","0.094","0.033"
"1352246400000","2012-11-07 00:00:00","0.153","0.184","0.146","0.096","0.046"
"1352250000000","2012-11-07 01:00:00","0.143","0.185","0.142","0.109","0.034"
"1352253600000","2012-11-07 02:00:00","0.142","0.187","0.152","0.106","0.068"
"1352257200000","2012-11-07 03:00:00","0.166","0.229","0.177","0.092","0.055"
"1352260800000","2012-11-07 04:00:00","0.140","0.169","0.151","0.109","0.059"
"1352264400000","2012-11-07 05:00:00","0.139","0.153","0.128","0.112","0.073"
"1352268000000","2012-11-07 06:00:00","0.157","0.197","0.127","0.098","0.065"
"1352271600000","2012-11-07 07:00:00","0.148","0.205","0.155","0.124","0.068"
"1352275200000","2012-11-07 08:00:00","0.166","0.264","0.196","0.090","0.013"
"1352278800000","2012-11-07 09:00:00","0.146","0.254","0.191","0.112","0.046"
"1352282400000","2012-11-07 10:00:00","0.150","0.220","0.167","0.089","0.040"
"1352286000000","2012-11-07 11:00:00","0.137","0.176","0.124","0.091","0.081"
"1352289600000","2012-11-07 12:00:00","0.139","0.180","0.127","0.080","0.072"
"1352293200000","2012-11-07 13:00:00","0.147","0.210","0.153","0.098","0.042"
"1352296800000","2012-11-07 14:00:00","0.137","0.152","0.151","0.096","0.037"
"1352300400000","2012-11-07 15:00:00","0.137","0.176","0.126","0.108","0.030"
"1352304000000","2012-11-07 16:00:00","0.102","0.144","0.087","0.127","0.067"
"1352307600000","2012-11-07 17:00:00","0.121","0.151","0.087","0.103","0.042"
"1352311200000","2012-11-07 18:00:00","0.122","0.140","0.097","0.106","0.035"
"1352314800000","2012-11-07 19:00:00","0.136","0.170","0.097","0.092","0.021"
"1352318400000","2012-11-07 20:00:00","0.133","0.171","-0.020","0.118","0.025"
"1352322000000","2012-11-07 21:00:00","0.137","0.153","-0.005","0.112","0.045"
"1352325600000","2012-11-07 22:00:00","0.148","0.159","0.010","0.098","0.034"
"1352329200000","2012-11-07 23:00:00","0.132","0.144","-0.009","0.106","0.039"
"1352332800000","2012-11-08 00:00:00","0.120","0.141","-0.010","0.096","0.042"
"1352336400000","2012-11-08 01:00:00","0.115","0.137","-0.004","0.101","0.052"
"1352340000000","2012-11-08 02:00:00","0.106","0.134","0.001","0.122","0.056"
"1352343600000","2012-11-08 03:00:00","0.120","0.132",NULL,"0.100","0.049"
"1352347200000","2012-11-08 04:00:00","0.113","0.123","-0.018","0.087","0.052"
"1352350800000","2012-11-08 05:00:00","0.123","0.133","-0.042","0.093","0.042"
"1352354400000","2012-11-08 06:00:00","0.105","0.119","-0.049","0.083","0.049"
"1352358000000","2012-11-08 07:00:00","0.111","0.126","-0.040","0.099","0.063"
"1352361600000","2012-11-08 08:00:00","0.123","0.132","0.114","0.095","0.055"
"1352365200000","2012-11-08 09:00:00","0.122","0.132","0.107","0.093","0.048"
"1352368800000","2012-11-08 10:00:00","0.112","0.137","0.106","0.095","0.055"
"1352372400000","2012-11-08 11:00:00","0.111","0.122","0.104","0.095","0.067"
"1352376000000","2012-11-08 12:00:00","0.099","0.118","0.121","0.102","0.077"
"1352379600000","2012-11-08 13:00:00","0.103","0.131","0.136","0.121","0.066"
"1352383200000","2012-11-08 14:00:00","0.107","0.124","0.149","0.106","0.072"
"1352386800000","2012-11-08 15:00:00","0.103","0.119","0.136","0.105","0.076"
"1352390400000","2012-11-08 16:00:00","0.086","0.106","0.108","0.109","0.080"
"1352394000000","2012-11-08 17:00:00","0.082","0.105","0.105","0.097","0.088"
"1352397600000","2012-11-08 18:00:00","0.096","0.106","0.114","0.086","0.084"
"1352401200000","2012-11-08 19:00:00","0.111","0.110","0.112","0.090","0.068"
"1352404800000","2012-11-08 20:00:00","0.121","0.137","0.111","0.093","0.071"
"1352408400000","2012-11-08 21:00:00","0.112","0.128","0.099","0.094","0.056"
"1352412000000","2012-11-08 22:00:00","0.110","0.131","0.086","0.077","0.072"
"1352415600000","2012-11-08 23:00:00","0.107","0.133","0.081","0.092","0.058"
"1352419200000","2012-11-09 00:00:00","0.110","0.128","0.101","0.090","0.067"
"1352422800000","2012-11-09 01:00:00","0.116","0.145","0.118","0.100","0.067"
"1352426400000","2012-11-09 02:00:00","0.100","0.124","0.117","0.107","0.062"
"1352430000000","2012-11-09 03:00:00","0.109","0.107","0.113","0.084","0.060"
"1352433600000","2012-11-09 04:00:00","0.096","0.105","0.123","0.070","0.071"
"1352437200000","2012-11-09 05:00:00","0.100","0.110","0.123","0.094","0.072"
"1352440800000","2012-11-09 06:00:00","0.121","0.108","0.107","0.076","0.067"
"1352444400000","2012-11-09 07:00:00","0.102","0.110","0.086","0.084","0.075"
"1333242000000","2012-04-01 01:00:00","0.772",NULL,"0.797","0.784","0.747"
"1333245600000","2012-04-01 02:00:00","0.793",NULL,"0.860","0.787","0.712"
"1333249200000","2012-04-01 03:00:00","0.806",NULL,"0.830","0.781","0.739"
"1333252800000","2012-04-01 04:00:00","0.769",NULL,"0.787","0.777","0.731"
"1333256400000","2012-04-01 05:00:00","0.765",NULL,"0.771","0.759","0.748"
"1333260000000","2012-04-01 06:00:00","0.783",NULL,"0.777","0.735","0.757"
"1333263600000","2012-04-01 07:00:00","0.798",NULL,"0.799","0.752","0.722"
"1333267200000","2012-04-01 08:00:00","0.797",NULL,"0.806","0.783","0.735"
"1333270800000","2012-04-01 09:00:00","0.782",NULL,"0.798","0.728","0.718"
"1333274400000","2012-04-01 10:00:00","0.776",NULL,"0.801","0.727","0.754"
"1333278000000","2012-04-01 11:00:00","0.820",NULL,"0.851","0.773","0.741"
"1333281600000","2012-04-01 12:00:00","0.788",NULL,"0.877","0.759","0.726"
"1333285200000","2012-04-01 13:00:00","0.821",NULL,"0.855","0.779","0.725"
"1333288800000","2012-04-01 14:00:00","0.778",NULL,"0.817","0.762","0.765"
"1333292400000","2012-04-01 15:00:00","0.805",NULL,"0.788","0.746","0.740"
"1333296000000","2012-04-01 16:00:00","0.806",NULL,"0.757","0.808","0.757"
"1333299600000","2012-04-01 17:00:00","0.799",NULL,"0.741","0.732","0.718"
"1333303200000","2012-04-01 18:00:00","0.790",NULL,"0.746","0.753","0.735"
"1333306800000","2012-04-01 19:00:00","0.771",NULL,"0.763","0.769","0.740"
"1333310400000","2012-04-01 20:00:00","0.788",NULL,"0.755","0.779","0.748"
"1333314000000","2012-04-01 21:00:00","0.789",NULL,"0.755","0.743","0.730"
"1333317600000","2012-04-01 22:00:00","0.793",NULL,"0.785","0.773","0.728"
"1333321200000","2012-04-01 23:00:00","0.796",NULL,"0.816","0.750","0.718"
"1333324800000","2012-04-02 00:00:00","0.795",NULL,"0.819","0.730","0.747"
"1333328400000","2012-04-02 01:00:00","0.793",NULL,"0.807","0.754","0.728"
"1333332000000","2012-04-02 02:00:00","0.800",NULL,"0.786","0.770","0.731"
"1333335600000","2012-04-02 03:00:00","0.782",NULL,"0.756","0.760","0.735"
"1333339200000","2012-04-02 04:00:00","0.789",NULL,"0.752","0.759","0.717"
"1333342800000","2012-04-02 05:00:00","0.770",NULL,"0.753","0.759","0.735"
"1333346400000","2012-04-02 06:00:00","0.771",NULL,"0.765","0.745","0.735"
"1333350000000","2012-04-02 07:00:00","0.778",NULL,"0.765","0.781","0.738"
"1333353600000","2012-04-02 08:00:00","0.789",NULL,"0.762","0.759","0.728"
"1333357200000","2012-04-02 09:00:00","0.801",NULL,"0.765","0.735","0.724"
"1333360800000","2012-04-02 10:00:00","0.778",NULL,"0.751","0.760","0.740"
"1333364400000","2012-04-02 11:00:00","0.778",NULL,"0.757","0.745","0.730"
"1333368000000","2012-04-02 12:00:00","0.789",NULL,"0.754","0.752","0.754"
"1333371600000","2012-04-02 13:00:00","0.775",NULL,"0.753","0.767","0.739"
"1333375200000","2012-04-02 14:00:00","0.781",NULL,"0.756","0.749","0.766"
"1333378800000","2012-04-02 15:00:00","0.766",NULL,"0.768","0.757","0.755"
"1333382400000","2012-04-02 16:00:00","0.769",NULL,"0.778","0.749","0.766"
"1333386000000","2012-04-02 17:00:00","0.761",NULL,"0.768","0.744","0.772"
"1333389600000","2012-04-02 18:00:00","0.755",NULL,"0.747","0.736","0.775"
"1333393200000","2012-04-02 19:00:00","0.759",NULL,"0.730","0.748","0.753"
"1333396800000","2012-04-02 20:00:00","0.773",NULL,"0.746","0.744","0.751"
"1333400400000","2012-04-02 21:00:00","0.794",NULL,"0.756","0.759","0.727"
"1333404000000","2012-04-02 22:00:00","0.776",NULL,"0.754","0.747","0.727"
"1333407600000","2012-04-02 23:00:00","0.771",NULL,"0.761","0.722","0.734"
"1333411200000","2012-04-03 00:00:00","0.782",NULL,"0.776","0.735","0.747"
"1333414800000","2012-04-03 01:00:00","0.793",NULL,"0.782","0.756","0.721"
"1333418400000","2012-04-03 02:00:00","0.800",NULL,"0.782","0.751","0.707"
"1333422000000","2012-04-03 03:00:00","0.785",NULL,"0.776","0.742","0.708"
"1333425600000","2012-04-03 04:00:00","0.765",NULL,"0.749","0.743","0.731"
"1333429200000","2012-04-03 05:00:00","0.767",NULL,"0.750","0.747","0.744"
"1333432800000","2012-04-03 06:00:00","0.784",NULL,"0.778","0.745","0.730"
"1333436400000","2012-04-03 07:00:00","0.797",NULL,"0.780","0.779","0.721"
"1333440000000","2012-04-03 08:00:00","0.798",NULL,"0.781","0.762","0.705"
"1333443600000","2012-04-03 09:00:00","0.771",NULL,"0.762","0.754","0.735"
"1333447200000","2012-04-03 10:00:00","0.774",NULL,"0.789","0.753","0.760"
"1333450800000","2012-04-03 11:00:00","0.786",NULL,"0.809","0.732","0.747"
"1333454400000","2012-04-03 12:00:00","0.784",NULL,"0.792","0.759","0.740"
"1333458000000","2012-04-03 13:00:00","0.783",NULL,"0.803","0.709","0.713"
"1333461600000","2012-04-03 14:00:00","0.815",NULL,"0.796","0.679","0.743"
"1333465200000","2012-04-03 15:00:00","0.813",NULL,"0.775","0.762","0.733"
"1333468800000","2012-04-03 16:00:00","0.795",NULL,"0.769","0.781","0.748"
"1333472400000","2012-04-03 17:00:00","0.791",NULL,"0.780","0.752","0.746"
"1333476000000","2012-04-03 18:00:00","0.765",NULL,"0.783","0.717","0.733"
"1333479600000","2012-04-03 19:00:00","0.781",NULL,"0.780","0.753","0.745"
"1333483200000","2012-04-03 20:00:00","0.789",NULL,"0.785","0.759","0.735"
"1333486800000","2012-04-03 21:00:00","0.774",NULL,"0.762","0.820","0.735"
"1333490400000","2012-04-03 22:00:00","0.771",NULL,"0.761","0.723","0.723"
"1333494000000","2012-04-03 23:00:00","0.784",NULL,"0.783","0.768","0.733"
"1333497600000","2012-04-04 00:00:00","0.787",NULL,"0.767","0.780","0.725"
"1333501200000","2012-04-04 01:00:00","0.796",NULL,"0.740","0.733","0.719"
"1333504800000","2012-04-04 02:00:00","0.773",NULL,"0.757","0.734","0.719"
"1333508400000","2012-04-04 03:00:00","0.797",NULL,"0.784","0.735","0.733"
"1333512000000","2012-04-04 04:00:00","0.786",NULL,"0.757","0.715","0.723"
"1333515600000","2012-04-04 05:00:00","0.768",NULL,"0.717","0.716","0.767"
"1333519200000","2012-04-04 06:00:00","0.747",NULL,"0.714","0.716","0.745"
"1333522800000","2012-04-04 07:00:00","0.748",NULL,"0.730","0.727","0.758"
"1333526400000","2012-04-04 08:00:00","0.766",NULL,"0.760","0.747","0.723"
"1333530000000","2012-04-04 09:00:00","0.778",NULL,"0.731","0.746","0.747"
"1333533600000","2012-04-04 10:00:00","0.765",NULL,"0.716","0.753","0.731"
"1333537200000","2012-04-04 11:00:00","0.768",NULL,"0.739","0.719","0.749"
"1333540800000","2012-04-04 12:00:00","0.769",NULL,"0.760","0.741","0.752"
"1333544400000","2012-04-04 13:00:00","0.769",NULL,"0.741","0.743","0.752"
"1333548000000","2012-04-04 14:00:00","0.755",NULL,"0.729","0.750","0.733"
"1333551600000","2012-04-04 15:00:00","0.761",NULL,"0.743","0.757","0.694"
"1333555200000","2012-04-04 16:00:00","0.778",NULL,"0.769","0.743","0.699"
"1333558800000","2012-04-04 17:00:00","0.774",NULL,"0.762","0.758","0.707"
"1333562400000","2012-04-04 18:00:00","0.765",NULL,"0.741","0.749","0.735"
"1333566000000","2012-04-04 19:00:00","0.748",NULL,"0.711","0.743","0.749"
"1333569600000","2012-04-04 20:00:00","0.738",NULL,"0.732","0.737","0.751"
"1333573200000","2012-04-04 21:00:00","0.766",NULL,"0.753","0.729","0.737"
"1333576800000","2012-04-04 22:00:00","0.767",NULL,"0.753","0.743","0.734"
"1333580400000","2012-04-04 23:00:00","0.761",NULL,"0.768","0.738","0.694"
"1333584000000","2012-04-05 00:00:00","0.787",NULL,"0.791","0.731","0.691"
"1333587600000","2012-04-05 01:00:00","0.792",NULL,"0.803","0.751","0.687"
"1333591200000","2012-04-05 02:00:00","0.803",NULL,"0.793","0.741","0.691"
"1333594800000","2012-04-05 03:00:00","0.784",NULL,"0.778","0.767","0.682"
"1333598400000","2012-04-05 04:00:00","0.784",NULL,"0.775","0.727","0.693"
"1333602000000","2012-04-05 05:00:00","0.786",NULL,"0.780","0.741","0.703"
"1333605600000","2012-04-05 06:00:00","0.794",NULL,"0.773","0.739","0.707"
"1333609200000","2012-04-05 07:00:00","0.783",NULL,"0.741","0.711","0.702"
"1333612800000","2012-04-05 08:00:00","0.758",NULL,"0.714","0.730","0.703"
"1333616400000","2012-04-05 09:00:00","0.762",NULL,"0.730","0.718","0.719"
"1333620000000","2012-04-05 10:00:00","0.779",NULL,"0.742","0.759","0.727"
"1333623600000","2012-04-05 11:00:00","0.772",NULL,"0.746","0.723","0.719"
"1333627200000","2012-04-05 12:00:00","0.782",NULL,"0.751","0.745","0.713"
"1333630800000","2012-04-05 13:00:00","0.762",NULL,"0.765","0.733","0.716"
"1333634400000","2012-04-05 14:00:00","0.779",NULL,"0.795","0.727","0.729"
"1333638000000","2012-04-05 15:00:00","0.786",NULL,"0.791","0.758","0.721"
"1333641600000","2012-04-05 16:00:00","0.775",NULL,"0.778","0.744","0.733"