Timestamp, Date, Total, Niagara, Hamilton, Halton, Peel, Toronto, York, Durham, Simcoe, Bancroft, Ontario East, Ottawa
"1344283200000","2012-08-06 20:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344279600000","2012-08-06 19:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344276000000","2012-08-06 18:00:00","2","0","0","0","0","2","0","0","0","0","0","0"
"1344272400000","2012-08-06 17:00:00","2","0","0","0","0","2","0","0","0","0","0","0"
"1344286800000","2012-08-06 21:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344290400000","2012-08-06 22:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344294000000","2012-08-06 23:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344297600000","2012-08-07 00:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344301200000","2012-08-07 01:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344304800000","2012-08-07 02:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344308400000","2012-08-07 03:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344312000000","2012-08-07 04:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344315600000","2012-08-07 05:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344319200000","2012-08-07 06:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344322800000","2012-08-07 07:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344326400000","2012-08-07 08:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344330000000","2012-08-07 09:00:00","2","0","0","0","0","1","0","0","1","0","0","0"
"1344333600000","2012-08-07 10:00:00","3","0","0","0","0","1","0","1","1","0","0","0"
"1344337200000","2012-08-07 11:00:00","1","0","0","0","1","0","0","0","0","0","0","0"
"1344340800000","2012-08-07 12:00:00","1","0","0","0","1","0","0","0","0","0","0","0"
"1344344400000","2012-08-07 13:00:00","1","0","0","0","1","0","0","0","0","0","0","0"
"1344348000000","2012-08-07 14:00:00","3","0","0","0","1","1","1","0","0","0","0","0"
"1344351600000","2012-08-07 15:00:00","3","0","1","0","1","0","1","0","0","0","0","0"
"1344355200000","2012-08-07 16:00:00","1","0","1","0","0","0","0","0","0","0","0","0"
"1344358800000","2012-08-07 17:00:00","2","0","1","0","0","1","0","0","0","0","0","0"
"1344362400000","2012-08-07 18:00:00","3","0","1","0","0","2","0","0","0","0","0","0"
"1344366000000","2012-08-07 19:00:00","1","0","1","0","0","0","0","0","0","0","0","0"
"1344369600000","2012-08-07 20:00:00","2","0","1","0","0","1","0","0","0","0","0","0"
"1344373200000","2012-08-07 21:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344376800000","2012-08-07 22:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344380400000","2012-08-07 23:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344384000000","2012-08-08 00:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344387600000","2012-08-08 01:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344391200000","2012-08-08 02:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344394800000","2012-08-08 03:00:00","1","1","0","0","0","0","0","0","0","0","0","0"
"1344398400000","2012-08-08 04:00:00","1","1","0","0","0","0","0","0","0","0","0","0"
"1344402000000","2012-08-08 05:00:00","1","1","0","0","0","0","0","0","0","0","0","0"
"1344405600000","2012-08-08 06:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344409200000","2012-08-08 07:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344412800000","2012-08-08 08:00:00","2","0","0","0","1","0","0","0","1","0","0","0"
"1344416400000","2012-08-08 09:00:00","3","0","0","0","0","1","0","0","1","0","0","1"
"1344420000000","2012-08-08 10:00:00","1","0","0","0","0","0","0","0","1","0","0","0"
"1344423600000","2012-08-08 11:00:00","4","0","0","0","0","2","0","0","1","0","0","1"
"1344427200000","2012-08-08 12:00:00","2","0","0","0","0","0","0","1","1","0","0","0"
"1344430800000","2012-08-08 13:00:00","3","0","0","1","0","0","0","0","1","0","0","1"
"1344434400000","2012-08-08 14:00:00","3","0","0","0","0","0","0","0","1","2","0","0"
"1344438000000","2012-08-08 15:00:00","3","0","0","0","0","1","0","0","1","1","0","0"
"1344441600000","2012-08-08 16:00:00","5","0","0","0","0","2","0","1","1","1","0","0"
"1344445200000","2012-08-08 17:00:00","3","0","0","0","0","1","0","1","1","0","0","0"
"1344448800000","2012-08-08 18:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344452400000","2012-08-08 19:00:00","1","1","0","0","0","0","0","0","0","0","0","0"
"1344456000000","2012-08-08 20:00:00","1","1","0","0","0","0","0","0","0","0","0","0"
"1344459600000","2012-08-08 21:00:00","1","1","0","0","0","0","0","0","0","0","0","0"
"1344463200000","2012-08-08 22:00:00","1","1","0","0","0","0","0","0","0","0","0","0"
"1344466800000","2012-08-08 23:00:00","1","1","0","0","0","0","0","0","0","0","0","0"
"1344470400000","2012-08-09 00:00:00","1","1","0","0","0","0","0","0","0","0","0","0"
"1344474000000","2012-08-09 01:00:00","1","1","0","0","0","0","0","0","0","0","0","0"
"1344477600000","2012-08-09 02:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344481200000","2012-08-09 03:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344484800000","2012-08-09 04:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344488400000","2012-08-09 05:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344492000000","2012-08-09 06:00:00","1","0","0","0","1","0","0","0","0","0","0","0"
"1344495600000","2012-08-09 07:00:00","1","0","0","0","1","0","0","0","0","0","0","0"
"1344499200000","2012-08-09 08:00:00","2","0","0","0","1","1","0","0","0","0","0","0"
"1344502800000","2012-08-09 09:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344506400000","2012-08-09 10:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344510000000","2012-08-09 11:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344513600000","2012-08-09 12:00:00","3","0","0","0","1","2","0","0","0","0","0","0"
"1344517200000","2012-08-09 13:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344520800000","2012-08-09 14:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344524400000","2012-08-09 15:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344528000000","2012-08-09 16:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344531600000","2012-08-09 17:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344535200000","2012-08-09 18:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344538800000","2012-08-09 19:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344542400000","2012-08-09 20:00:00","3","0","0","0","2","1","0","0","0","0","0","0"
"1344546000000","2012-08-09 21:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344549600000","2012-08-09 22:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344553200000","2012-08-09 23:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344556800000","2012-08-10 00:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344560400000","2012-08-10 01:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344564000000","2012-08-10 02:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344567600000","2012-08-10 03:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344571200000","2012-08-10 04:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344574800000","2012-08-10 05:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344578400000","2012-08-10 06:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344582000000","2012-08-10 07:00:00","1","0","0","0","0","0","0","1","0","0","0","0"
"1344585600000","2012-08-10 08:00:00","1","0","0","1","0","0","0","0","0","0","0","0"
"1344589200000","2012-08-10 09:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344592800000","2012-08-10 10:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344596400000","2012-08-10 11:00:00","1","0","0","0","0","0","0","1","0","0","0","0"
"1344600000000","2012-08-10 12:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344603600000","2012-08-10 13:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344607200000","2012-08-10 14:00:00","1","0","0","0","1","0","0","0","0","0","0","0"
"1344610800000","2012-08-10 15:00:00","2","0","0","0","1","1","0","0","0","0","0","0"
"1344614400000","2012-08-10 16:00:00","3","0","0","1","1","1","0","0","0","0","0","0"
"1344618000000","2012-08-10 17:00:00","2","0","0","0","2","0","0","0","0","0","0","0"
"1344621600000","2012-08-10 18:00:00","3","0","0","0","1","2","0","0","0","0","0","0"
"1344625200000","2012-08-10 19:00:00","2","0","0","0","2","0","0","0","0","0","0","0"
"1344628800000","2012-08-10 20:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344632400000","2012-08-10 21:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344636000000","2012-08-10 22:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344639600000","2012-08-10 23:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344643200000","2012-08-11 00:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344646800000","2012-08-11 01:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344650400000","2012-08-11 02:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344654000000","2012-08-11 03:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344657600000","2012-08-11 04:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344661200000","2012-08-11 05:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344664800000","2012-08-11 06:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344668400000","2012-08-11 07:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344672000000","2012-08-11 08:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344675600000","2012-08-11 09:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344679200000","2012-08-11 10:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344682800000","2012-08-11 11:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344686400000","2012-08-11 12:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344690000000","2012-08-11 13:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344693600000","2012-08-11 14:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344697200000","2012-08-11 15:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344700800000","2012-08-11 16:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344704400000","2012-08-11 17:00:00","3","0","0","0","0","2","1","0","0","0","0","0"
"1344708000000","2012-08-11 18:00:00","1","0","0","0","0","0","1","0","0","0","0","0"
"1344711600000","2012-08-11 19:00:00","1","0","0","0","1","0","0","0","0","0","0","0"
"1344715200000","2012-08-11 20:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344718800000","2012-08-11 21:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344722400000","2012-08-11 22:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344726000000","2012-08-11 23:00:00","1","1","0","0","0","0","0","0","0","0","0","0"
"1344729600000","2012-08-12 00:00:00","2","1","0","0","0","1","0","0","0","0","0","0"
"1344733200000","2012-08-12 01:00:00","3","1","0","0","0","2","0","0","0","0","0","0"
"1344736800000","2012-08-12 02:00:00","1","1","0","0","0","0","0","0","0","0","0","0"
"1344740400000","2012-08-12 03:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344744000000","2012-08-12 04:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344747600000","2012-08-12 05:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344751200000","2012-08-12 06:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344754800000","2012-08-12 07:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344758400000","2012-08-12 08:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344762000000","2012-08-12 09:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344765600000","2012-08-12 10:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344769200000","2012-08-12 11:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344772800000","2012-08-12 12:00:00","2","0","0","0","0","1","0","1","0","0","0","0"
"1344776400000","2012-08-12 13:00:00","1","0","0","0","0","0","0","1","0","0","0","0"
"1344780000000","2012-08-12 14:00:00","2","0","0","0","1","0","0","1","0","0","0","0"
"1344783600000","2012-08-12 15:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344787200000","2012-08-12 16:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344790800000","2012-08-12 17:00:00","2","0","0","0","1","1","0","0","0","0","0","0"
"1344794400000","2012-08-12 18:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344798000000","2012-08-12 19:00:00","2","0","0","0","0","2","0","0","0","0","0","0"
"1344801600000","2012-08-12 20:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344805200000","2012-08-12 21:00:00","2","0","0","0","0","2","0","0","0","0","0","0"
"1344808800000","2012-08-12 22:00:00","2","0","0","0","0","2","0","0","0","0","0","0"
"1344812400000","2012-08-12 23:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344816000000","2012-08-13 00:00:00","2","0","0","0","1","1","0","0","0","0","0","0"
"1344819600000","2012-08-13 01:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344823200000","2012-08-13 02:00:00","2","0","0","0","0","2","0","0","0","0","0","0"
"1344826800000","2012-08-13 03:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344830400000","2012-08-13 04:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344834000000","2012-08-13 05:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344837600000","2012-08-13 06:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344841200000","2012-08-13 07:00:00","2","0","0","0","0","2","0","0","0","0","0","0"
"1344844800000","2012-08-13 08:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344848400000","2012-08-13 09:00:00","3","0","0","0","0","2","1","0","0","0","0","0"
"1344852000000","2012-08-13 10:00:00","1","0","0","0","0","0","1","0","0","0","0","0"
"1344855600000","2012-08-13 11:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344859200000","2012-08-13 12:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344862800000","2012-08-13 13:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344866400000","2012-08-13 14:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344870000000","2012-08-13 15:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344873600000","2012-08-13 16:00:00","1","0","0","0","0","0","0","0","0","1","0","0"
"1344877200000","2012-08-13 17:00:00","2","0","0","1","0","1","0","0","0","0","0","0"
"1344880800000","2012-08-13 18:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344884400000","2012-08-13 19:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344888000000","2012-08-13 20:00:00","1","0","0","0","1","0","0","0","0","0","0","0"
"1344891600000","2012-08-13 21:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344895200000","2012-08-13 22:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344898800000","2012-08-13 23:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344902400000","2012-08-14 00:00:00","1","0","0","0","1","0","0","0","0","0","0","0"
"1344906000000","2012-08-14 01:00:00","3","0","0","0","1","1","0","1","0","0","0","0"
"1344909600000","2012-08-14 02:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344913200000","2012-08-14 03:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344916800000","2012-08-14 04:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344920400000","2012-08-14 05:00:00","1","1","0","0","0","0","0","0","0","0","0","0"
"1344924000000","2012-08-14 06:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344927600000","2012-08-14 07:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344931200000","2012-08-14 08:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344934800000","2012-08-14 09:00:00","2","0","0","0","0","1","0","0","0","1","0","0"
"1344938400000","2012-08-14 10:00:00","1","0","0","0","0","0","0","0","0","1","0","0"
"1344942000000","2012-08-14 11:00:00","1","0","0","0","0","0","0","0","0","1","0","0"
"1344945600000","2012-08-14 12:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344949200000","2012-08-14 13:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344952800000","2012-08-14 14:00:00","2","0","0","0","1","1","0","0","0","0","0","0"
"1344956400000","2012-08-14 15:00:00","2","0","0","0","1","1","0","0","0","0","0","0"
"1344960000000","2012-08-14 16:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1344963600000","2012-08-14 17:00:00","2","0","0","1","1","0","0","0","0","0","0","0"
"1344967200000","2012-08-14 18:00:00","2","0","0","1","0","1","0","0","0","0","0","0"
"1344970800000","2012-08-14 19:00:00","1","0","0","1","0","0","0","0","0","0","0","0"
"1344974400000","2012-08-14 20:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344978000000","2012-08-14 21:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344981600000","2012-08-14 22:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344985200000","2012-08-14 23:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344988800000","2012-08-15 00:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344992400000","2012-08-15 01:00:00","2","0","0","0","0","0","0","2","0","0","0","0"
"1344996000000","2012-08-15 02:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1344999600000","2012-08-15 03:00:00","3","0","0","0","2","1","0","0","0","0","0","0"
"1345003200000","2012-08-15 04:00:00","3","0","0","0","2","1","0","0","0","0","0","0"
"1345006800000","2012-08-15 05:00:00","3","0","0","0","2","1","0","0","0","0","0","0"
"1345010400000","2012-08-15 06:00:00","3","0","0","0","2","1","0","0","0","0","0","0"
"1345014000000","2012-08-15 07:00:00","3","0","0","0","2","1","0","0","0","0","0","0"
"1345017600000","2012-08-15 08:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1345021200000","2012-08-15 09:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1345024800000","2012-08-15 10:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1345028400000","2012-08-15 11:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1345032000000","2012-08-15 12:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1345035600000","2012-08-15 13:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1345039200000","2012-08-15 14:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1345042800000","2012-08-15 15:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1345046400000","2012-08-15 16:00:00","1","0","0","1","0","0","0","0","0","0","0","0"
"1345050000000","2012-08-15 17:00:00","1","0","0","1","0","0","0","0","0","0","0","0"
"1345053600000","2012-08-15 18:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1345057200000","2012-08-15 19:00:00","1","0","0","0","1","0","0","0","0","0","0","0"
"1345060800000","2012-08-15 20:00:00","2","0","0","0","1","1","0","0","0","0","0","0"
"1345064400000","2012-08-15 21:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1345068000000","2012-08-15 22:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1345071600000","2012-08-15 23:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1345075200000","2012-08-16 00:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1345078800000","2012-08-16 01:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1345082400000","2012-08-16 02:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1345086000000","2012-08-16 03:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1345089600000","2012-08-16 04:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1345093200000","2012-08-16 05:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1345096800000","2012-08-16 06:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1345100400000","2012-08-16 07:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1345104000000","2012-08-16 08:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1345107600000","2012-08-16 09:00:00","1","0","0","1","0","0","0","0","0","0","0","0"
"1345111200000","2012-08-16 10:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1345114800000","2012-08-16 11:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1345118400000","2012-08-16 12:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1345122000000","2012-08-16 13:00:00","2","0","0","0","0","2","0","0","0","0","0","0"
"1345125600000","2012-08-16 14:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1345129200000","2012-08-16 15:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1345132800000","2012-08-16 16:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1345136400000","2012-08-16 17:00:00","2","0","0","0","0","2","0","0","0","0","0","0"
"1345140000000","2012-08-16 18:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1345143600000","2012-08-16 19:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1345147200000","2012-08-16 20:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1345150800000","2012-08-16 21:00:00","1","0","0","0","0","0","0","0","0","0","1","0"
"1345154400000","2012-08-16 22:00:00","2","1","0","0","0","0","0","0","0","0","1","0"
"1345158000000","2012-08-16 23:00:00","2","0","0","0","0","1","0","0","0","0","1","0"
"1345161600000","2012-08-17 00:00:00","1","0","0","0","0","0","0","0","0","0","1","0"
"1345165200000","2012-08-17 01:00:00","1","0","0","0","0","0","0","0","0","0","1","0"
"1345168800000","2012-08-17 02:00:00","1","0","0","0","0","0","0","0","0","0","1","0"
"1345172400000","2012-08-17 03:00:00","1","0","0","0","0","0","0","0","0","0","1","0"
"1345176000000","2012-08-17 04:00:00","1","0","0","0","0","0","0","0","0","0","1","0"
"1345179600000","2012-08-17 05:00:00","1","0","0","0","0","0","0","0","0","0","1","0"
"1345183200000","2012-08-17 06:00:00","1","0","0","0","0","0","0","0","0","0","1","0"
"1345186800000","2012-08-17 07:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1345190400000","2012-08-17 08:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1345194000000","2012-08-17 09:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1345197600000","2012-08-17 10:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1345201200000","2012-08-17 11:00:00","2","0","0","0","0","1","0","1","0","0","0","0"
"1345204800000","2012-08-17 12:00:00","1","0","0","0","0","0","0","0","0","1","0","0"
"1345208400000","2012-08-17 13:00:00","1","0","0","0","0","0","0","0","0","1","0","0"
"1345212000000","2012-08-17 14:00:00","1","0","0","0","0","0","0","0","0","1","0","0"
"1345215600000","2012-08-17 15:00:00","2","0","0","0","1","0","0","0","0","1","0","0"
"1345219200000","2012-08-17 16:00:00","1","0","0","0","0","0","0","0","0","1","0","0"
"1345222800000","2012-08-17 17:00:00","1","1","0","0","0","0","0","0","0","0","0","0"
"1345226400000","2012-08-17 18:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1345230000000","2012-08-17 19:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1345233600000","2012-08-17 20:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1345237200000","2012-08-17 21:00:00","1","0","0","0","1","0","0","0","0","0","0","0"
"1345240800000","2012-08-17 22:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1345244400000","2012-08-17 23:00:00","1","0","0","0","0","1","0","0","0","0","0","0"
"1345248000000","2012-08-18 00:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1345251600000","2012-08-18 01:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1345255200000","2012-08-18 02:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1345258800000","2012-08-18 03:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1345262400000","2012-08-18 04:00:00","0","0","0","0","0","0","0","0","0","0","0","0"
"1345266000000","2012-08-18 05:00:00","0","0","0","0","0","0","0","0","0","0","0","0"