Timestamp, Date, Total, Nuclear, Hydro, Natural Gas, Coal, Wind, Other
"1351987200000","2012-11-04 00:00:00","16063","10928","3398","1326","144","167","100"
"1351990800000","2012-11-04 01:00:00","14606","10964","1981","1262","140","159","100"
"1351994400000","2012-11-04 02:00:00","14349","10917","1968","1133","137","93","101"
"1351998000000","2012-11-04 03:00:00","14440","10742","2224","1132","135","107","100"
"1352001600000","2012-11-04 04:00:00","14576","10570","2521","1138","135","111","101"
"1352005200000","2012-11-04 05:00:00","14716","10465","2755","1140","135","120","101"
"1352008800000","2012-11-04 06:00:00","14644","10471","2704","1135","134","100","100"
"1352012400000","2012-11-04 07:00:00","15225","10782","3006","1138","105","96","98"
"1352016000000","2012-11-04 08:00:00","15882","10995","3476","1142","92","90","87"
"1352019600000","2012-11-04 09:00:00","16130","10987","3746","1202","24","84","87"
"1352023200000","2012-11-04 10:00:00","16564","10998","4082","1280","1","117","86"
"1352026800000","2012-11-04 11:00:00","16900","10996","4365","1325","1","127","86"
"1352030400000","2012-11-04 12:00:00","16910","10999","4413","1299","1","109","89"
"1352034000000","2012-11-04 13:00:00","16862","11003","4260","1383","1","115","100"
"1352037600000","2012-11-04 14:00:00","16873","11005","4278","1357","1","131","101"
"1352041200000","2012-11-04 15:00:00","16626","11007","4097","1277","1","144","100"
"1352044800000","2012-11-04 16:00:00","17097","11015","4486","1360","1","133","102"
"1352048400000","2012-11-04 17:00:00","17191","10996","4516","1414","1","109","155"
"1352052000000","2012-11-04 18:00:00","18085","10996","4945","1823","2","123","196"
"1352055600000","2012-11-04 19:00:00","18054","10996","4813","1933","1","145","166"
"1352059200000","2012-11-04 20:00:00","17612","11009","4454","1802","2","187","158"
"1352062800000","2012-11-04 21:00:00","17174","11004","4222","1492","67","196","193"
"1352066400000","2012-11-04 22:00:00","16844","11004","3928","1445","96","180","191"
"1352070000000","2012-11-04 23:00:00","16592","11000","3665","1460","94","189","184"
"1352077200000","2012-11-05 01:00:00","15622","10991","3039","1196","94","142","160"
"1352080800000","2012-11-05 02:00:00","15461","10993","2791","1272","93","142","170"
"1352084400000","2012-11-05 03:00:00","15375","11003","2545","1404","92","160","171"
"1352088000000","2012-11-05 04:00:00","15256","11007","2355","1473","92","158","171"
"1352091600000","2012-11-05 05:00:00","15341","11007","2392","1530","95","146","171"
"1352095200000","2012-11-05 06:00:00","15697","11008","2672","1638","99","107","173"
"1352098800000","2012-11-05 07:00:00","16634","11022","3328","1906","131","68","179"
"1352102400000","2012-11-05 08:00:00","17889","11030","4331","2126","148","61","193"
"1352106000000","2012-11-05 09:00:00","18226","11024","4437","2342","169","58","196"
"1352109600000","2012-11-05 10:00:00","18513","11025","4531","2569","143","49","196"
"1352113200000","2012-11-05 11:00:00","18645","11023","4563","2706","117","40","196"
"1352116800000","2012-11-05 12:00:00","18962","11020","4678","2928","97","38","201"
"1352120400000","2012-11-05 13:00:00","18958","11020","4605","3026","73","31","203"
"1352124000000","2012-11-05 14:00:00","18849","11016","4449","3081","74","24","205"
"1352127600000","2012-11-05 15:00:00","18891","11004","4442","3166","55","20","204"
"1352131200000","2012-11-05 16:00:00","19134","10985","4494","3392","39","23","201"
"1352134800000","2012-11-05 17:00:00","19143","10988","4551","3346","36","26","196"
"1352138400000","2012-11-05 18:00:00","20041","10986","4932","3864","38","16","205"
"1352142000000","2012-11-05 19:00:00","20228","10988","4913","4033","73","22","199"
"1352145600000","2012-11-05 20:00:00","19992","10993","4838","3799","125","40","197"
"1352149200000","2012-11-05 21:00:00","20165","10979","4762","3910","241","76","197"
"1352152800000","2012-11-05 22:00:00","19303","10975","4234","3703","120","75","196"
"1352156400000","2012-11-05 23:00:00","18273","10968","3880","3078","98","79","170"
"1352160000000","2012-11-06 00:00:00","17013","10968","3448","2245","97","95","160"
"1352163600000","2012-11-06 01:00:00","15990","10981","3358","1361","47","86","157"
"1352167200000","2012-11-06 02:00:00","15768","10984","3297","1192","41","97","157"
"1352170800000","2012-11-06 03:00:00","15500","10945","3074","1190","40","94","157"
"1352174400000","2012-11-06 04:00:00","15590","10988","2941","1370","42","92","157"
"1352178000000","2012-11-06 05:00:00","15938","10981","2942","1656","43","161","155"
"1352181600000","2012-11-06 06:00:00","16788","10981","3339","2037","77","198","156"
"1352185200000","2012-11-06 07:00:00","17598","10983","3517","2646","90","204","158"
"1352188800000","2012-11-06 08:00:00","18697","10985","4234","3022","86","203","167"
"1352192400000","2012-11-06 09:00:00","19140","10987","4368","3142","234","240","169"
"1352196000000","2012-11-06 10:00:00","19419","10935","4551","3175","327","233","198"
"1352199600000","2012-11-06 11:00:00","19616","10881","4610","3363","307","245","210"
"1352203200000","2012-11-06 12:00:00","19724","10884","4536","3519","324","251","210"
"1352206800000","2012-11-06 13:00:00","19743","10957","4461","3547","307","260","211"
"1352210400000","2012-11-06 14:00:00","19690","10992","4252","3708","306","226","206"
"1352214000000","2012-11-06 15:00:00","19475","10991","4265","3493","318","210","198"
"1352217600000","2012-11-06 16:00:00","19580","10994","4467","3372","323","224","200"
"1352221200000","2012-11-06 17:00:00","19932","10992","4740","3490","317","186","207"
"1352224800000","2012-11-06 18:00:00","20759","10984","4975","4070","327","194","209"
"1352228400000","2012-11-06 19:00:00","20764","10985","4884","4080","341","273","201"
"1352232000000","2012-11-06 20:00:00","20795","10994","4806","4133","348","316","198"
"1352235600000","2012-11-06 21:00:00","20499","10992","4546","4045","364","352","200"
"1352239200000","2012-11-06 22:00:00","19936","10987","4161","4013","215","390","170"
"1352242800000","2012-11-06 23:00:00","18780","10989","3907","3203","142","371","168"
"1352246400000","2012-11-07 00:00:00","17518","10991","3305","2524","100","439","159"
"1352250000000","2012-11-07 01:00:00","16102","10993","2867","1478","47","562","155"
"1352253600000","2012-11-07 02:00:00","16080","10998","3100","1193","42","592","155"
"1352257200000","2012-11-07 03:00:00","15947","11007","2935","1199","45","606","155"
"1352260800000","2012-11-07 04:00:00","15861","11003","2839","1237","45","582","155"
"1352264400000","2012-11-07 05:00:00","16187","10993","2991","1524","45","479","155"
"1352268000000","2012-11-07 06:00:00","16670","10989","3121","1938","44","420","158"
"1352271600000","2012-11-07 07:00:00","17709","10980","3470","2631","43","423","162"
"1352275200000","2012-11-07 08:00:00","19024","10977","4387","2987","43","463","167"
"1352278800000","2012-11-07 09:00:00","19533","10981","4510","3250","165","458","169"
"1352282400000","2012-11-07 10:00:00","19299","10987","4613","2835","211","458","195"
"1352286000000","2012-11-07 11:00:00","19180","10989","4559","2845","127","458","202"
"1352293200000","2012-11-07 13:00:00","18809","10987","4196","3036","119","271","200"
"1352296800000","2012-11-07 14:00:00","18725","10991","4064","3124","100","250","196"
"1352300400000","2012-11-07 15:00:00","18976","10985","4254","3178","137","220","202"
"1352304000000","2012-11-07 16:00:00","19131","10991","4378","3248","105","201","208"
"1352307600000","2012-11-07 17:00:00","19749","10994","4627","3550","191","189","198"
"1352311200000","2012-11-07 18:00:00","20630","10991","4896","4053","221","265","204"
"1352314800000","2012-11-07 19:00:00","20930","10993","4968","4257","197","320","195"
"1352318400000","2012-11-07 20:00:00","20624","11004","4868","3959","218","374","201"
"1352322000000","2012-11-07 21:00:00","20369","11003","4696","3928","214","329","199"
"1352325600000","2012-11-07 22:00:00","19625","10991","4372","3660","112","318","172"
"1352329200000","2012-11-07 23:00:00","18608","10996","4116","2957","92","280","167"
"1352332800000","2012-11-08 00:00:00","17214","10976","3589","2195","90","210","154"
"1352336400000","2012-11-08 01:00:00","16323","10982","3208","1733","47","209","144"
"1352340000000","2012-11-08 02:00:00","15957","10992","3223","1323","41","229","149"
"1352343600000","2012-11-08 03:00:00","15819","11001","3199","1185","41","238","155"
"1352347200000","2012-11-08 04:00:00","15389","11007","2963","1018","39","220","142"
"1352354400000","2012-11-08 06:00:00","15940","11013","3174","1359","40","212","142"
"1352358000000","2012-11-08 07:00:00","17060","11010","3809","1845","42","211","143"
"1352361600000","2012-11-08 08:00:00","18314","11025","4354","2528","40","225","142"
"1352365200000","2012-11-08 09:00:00","18881","11022","4377","2962","138","239","143"
"1352368800000","2012-11-08 10:00:00","18582","11029","4469","2564","177","201","142"
"1352372400000","2012-11-08 11:00:00","18633","11028","4396","2678","192","188","151"
"1352376000000","2012-11-08 12:00:00","18723","11028","4271","2844","205","173","202"
"1352379600000","2012-11-08 13:00:00","18660","11028","4135","2834","291","163","209"
"1352383200000","2012-11-08 14:00:00","18784","10964","4014","3074","415","121","196"
"1352386800000","2012-11-08 15:00:00","18472","10963","3990","3010","221","95","193"
"1352390400000","2012-11-08 16:00:00","18557","10960","4281","2948","105","70","193"
"1352394000000","2012-11-08 17:00:00","18969","10993","4525","3057","125","75","194"
"1352397600000","2012-11-08 18:00:00","19781","10988","4821","3365","355","83","169"
"1352401200000","2012-11-08 19:00:00","20013","10977","4834","3540","429","84","149"
"1352404800000","2012-11-08 20:00:00","19856","10976","4827","3368","429","120","136"
"1352408400000","2012-11-08 21:00:00","19561","10977","4478","3508","353","110","135"
"1352412000000","2012-11-08 22:00:00","18947","10972","4366","3189","125","160","135"
"1352415600000","2012-11-08 23:00:00","17970","10970","4085","2489","96","196","134"
"1352419200000","2012-11-09 00:00:00","16506","10969","3511","1580","94","207","145"
"1352422800000","2012-11-09 01:00:00","15643","10971","3082","1122","96","239","133"
"1352426400000","2012-11-09 02:00:00","15474","10969","2894","1081","96","312","122"
"1352430000000","2012-11-09 03:00:00","15537","10967","2951","1106","96","296","121"
"1352433600000","2012-11-09 04:00:00","15563","10958","3006","1149","96","233","121"
"1352437200000","2012-11-09 05:00:00","15739","10969","3150","1181","95","223","121"
"1352440800000","2012-11-09 06:00:00","15817","10977","3102","1302","94","222","120"
"1352444400000","2012-11-09 07:00:00","16657","10980","3711","1555","104","190","117"
"1352448000000","2012-11-09 08:00:00","17794","10989","4545","1634","329","165","132"
"1352451600000","2012-11-09 09:00:00","18476","10987","4669","1973","575","140","132"
"1352455200000","2012-11-09 10:00:00","18556","10989","4710","1877","697","152","131"
"1352458800000","2012-11-09 11:00:00","18621","10997","4554","1967","794","148","161"
"1352462400000","2012-11-09 12:00:00","18689","11001","4589","2057","709","172","161"
"1352466000000","2012-11-09 13:00:00","18388","10991","4285","2569","214","171","158"
"1352469600000","2012-11-09 14:00:00","18563","10977","4275","2943","29","164","175"
"1352473200000","2012-11-09 15:00:00","18275","10975","4024","2985","1","131","159"
"1352476800000","2012-11-09 16:00:00","18539","10975","4222","3002","1","178","161"
"1352480400000","2012-11-09 17:00:00","19046","10971","4564","3205","1","142","163"
"1352484000000","2012-11-09 18:00:00","19806","10973","4708","3838","1","126","160"
"1352487600000","2012-11-09 19:00:00","19786","10986","4672","3823","27","116","162"
"1352491200000","2012-11-09 20:00:00","19471","10996","4582","3563","44","127","159"
"1352494800000","2012-11-09 21:00:00","19166","10985","4428","3408","42","142","161"
"1352498400000","2012-11-09 22:00:00","18554","10977","4264","2962","42","145","164"
"1352502000000","2012-11-09 23:00:00","16986","10639","4082","1951","44","107","163"
"1352505600000","2012-11-10 00:00:00","15696","10296","3321","1830","12","91","146"
"1352509200000","2012-11-10 01:00:00","14758","10301","2959","1228","2","128","140"
"1352512800000","2012-11-10 02:00:00","14419","10297","2770","1024","1","187","140"
"1352516400000","2012-11-10 03:00:00","14271","10256","2633","1019","1","222","140"
"1352520000000","2012-11-10 04:00:00","14377","10291","2684","1020","1","240","141"
"1352527200000","2012-11-10 06:00:00","15187","10284","2927","1536","1","299","140"
"1352530800000","2012-11-10 07:00:00","15663","10289","3107","1810","1","316","140"
"1352534400000","2012-11-10 08:00:00","15911","10301","3175","1927","1","367","140"
"1352538000000","2012-11-10 09:00:00","16726","10300","3627","2211","1","447","140"
"1352541600000","2012-11-10 10:00:00","17480","10294","4022","2572","1","446","145"
"1352545200000","2012-11-10 11:00:00","17590","10290","4056","2711","2","381","150"
"1352548800000","2012-11-10 12:00:00","17727","10292","4119","2745","1","423","147"
"1352552400000","2012-11-10 13:00:00","17564","10278","4214","2477","1","444","150"
"1352556000000","2012-11-10 14:00:00","17168","10239","4061","2290","2","439","137"
"1352559600000","2012-11-10 15:00:00","16947","10221","3997","2138","2","453","136"
"1352563200000","2012-11-10 16:00:00","16965","10211","4000","2045","24","553","132"
"1352566800000","2012-11-10 17:00:00","17567","10205","4262","2269","39","647","145"
"1352570400000","2012-11-10 18:00:00","18381","10202","4316","2742","79","899","143"
"1352574000000","2012-11-10 19:00:00","18115","10195","4256","2209","171","1129","155"
"1352577600000","2012-11-10 20:00:00","17864","10195","4122","1900","277","1205","165"
"1352581200000","2012-11-10 21:00:00","17563","10200","4115","1708","236","1132","172"
"1352584800000","2012-11-10 22:00:00","17081","10184","3899","1544","322","995","137"
"1352588400000","2012-11-10 23:00:00","16716","10189","3776","1247","361","1011","132"
"1352592000000","2012-11-11 00:00:00","15896","10192","3099","1067","264","1141","133"
"1352595600000","2012-11-11 01:00:00","15453","10213","2813","1029","161","1105","132"
"1352599200000","2012-11-11 02:00:00","15329","10223","2703","1029","151","1092","131"
"1352602800000","2012-11-11 03:00:00","14897","10232","2309","1030","20","1174","132"
"1352606400000","2012-11-11 04:00:00","14714","10238","2098","1016","2","1227","133"
"1356217200000","2012-12-22 22:00:00","18229","10416","3891","2157","867","785","113"
"1352613600000","2012-11-11 06:00:00","14668","9991","2254","1001","1","1294","127"
"1352617200000","2012-11-11 07:00:00","15111","9994","2696","986","1","1313","121"
"1352620800000","2012-11-11 08:00:00","15518","10069","3085","862","1","1418","83"
"1352624400000","2012-11-11 09:00:00","15963","10248","3275","889","1","1423","127"
"1352628000000","2012-11-11 10:00:00","16132","10248","3389","934","2","1403","156"
"1352631600000","2012-11-11 11:00:00","16529","10241","3828","943","2","1346","169"
"1352635200000","2012-11-11 12:00:00","16668","10244","3804","1067","2","1385","166"
"1352638800000","2012-11-11 13:00:00","16861","10258","3862","1244","2","1335","160"
"1352642400000","2012-11-11 14:00:00","16758","10269","3585","1409","2","1339","154"
"1352646000000","2012-11-11 15:00:00","16866","10266","3657","1472","2","1317","152"
"1352649600000","2012-11-11 16:00:00","17188","10261","3858","1493","41","1383","152"
"1352653200000","2012-11-11 17:00:00","17364","10270","3976","1496","105","1365","152"
"1352656800000","2012-11-11 18:00:00","18206","10261","4455","1571","313","1447","159"
"1352660400000","2012-11-11 19:00:00","18599","10257","4594","1627","428","1536","157"
"1352664000000","2012-11-11 20:00:00","18561","10258","4496","1661","431","1554","161"
"1352667600000","2012-11-11 21:00:00","17984","10258","4311","1240","457","1550","168"
"1352671200000","2012-11-11 22:00:00","17388","10265","3958","1164","343","1524","134"
"1352674800000","2012-11-11 23:00:00","16442","10268","3395","1107","99","1451","122"
"1352678400000","2012-11-12 00:00:00","15683","10276","2837","1059","22","1368","121"
"1352682000000","2012-11-12 01:00:00","15264","10289","2386","1085","1","1377","126"
"1352685600000","2012-11-12 02:00:00","15102","10291","2204","1092","1","1387","127"
"1352689200000","2012-11-12 03:00:00","15144","10286","2231","1092","1","1401","133"
"1352692800000","2012-11-12 04:00:00","14944","10287","2040","1097","2","1382","136"
"1352696400000","2012-11-12 05:00:00","15161","10286","2277","1079","3","1380","136"
"1352700000000","2012-11-12 06:00:00","15361","10283","2295","1260","41","1358","124"
"1352703600000","2012-11-12 07:00:00","16328","10280","3008","1445","102","1375","118"
"1352707200000","2012-11-12 08:00:00","17449","10280","3896","1593","135","1422","123"
"1352710800000","2012-11-12 09:00:00","17999","10267","4333","1562","302","1397","138"
"1352714400000","2012-11-12 10:00:00","18164","10257","4472","1541","387","1328","179"
"1352718000000","2012-11-12 11:00:00","18359","10258","4505","1605","645","1144","202"
"1352721600000","2012-11-12 12:00:00","18580","10266","4513","1754","872","966","209"
"1352725200000","2012-11-12 13:00:00","18873","10266","4636","1843","923","964","241"
"1352728800000","2012-11-12 14:00:00","18665","10261","4277","2025","725","1146","231"
"1352732400000","2012-11-12 15:00:00","18740","10265","4248","2133","714","1158","222"
"1352736000000","2012-11-12 16:00:00","18884","10262","4418","2176","583","1221","224"
"1352739600000","2012-11-12 17:00:00","18834","10256","4490","2181","461","1212","234"
"1352743200000","2012-11-12 18:00:00","19357","10253","4535","2207","837","1297","228"
"1352746800000","2012-11-12 19:00:00","19695","10250","4816","2261","776","1356","236"
"1352750400000","2012-11-12 20:00:00","19340","10245","4761","2222","503","1370","239"
"1352754000000","2012-11-12 21:00:00","19337","10248","4526","2252","655","1427","229"
"1352757600000","2012-11-12 22:00:00","18444","10244","4469","1789","393","1330","219"
"1352761200000","2012-11-12 23:00:00","17244","10242","4026","1316","225","1241","194"
"1324472400000","2011-12-21 13:00:00","18727","10055","4713","2863","243","682","171"
"1324476000000","2011-12-21 14:00:00","18633","10055","4557","2874","243","733","171"
"1324479600000","2011-12-21 15:00:00","18511","10056","4478","2838","249","721","169"
"1324483200000","2011-12-21 16:00:00","19041","10051","4696","3131","284","712","167"
"1324486800000","2011-12-21 17:00:00","19572","10050","4838","3458","279","779","168"
"1324490400000","2011-12-21 18:00:00","20150","10053","5378","3441","286","823","169"
"1324494000000","2011-12-21 19:00:00","20168","10055","5276","3503","284","884","166"
"1324497600000","2011-12-21 20:00:00","20137","10064","5173","3711","297","726","166"
"1324501200000","2011-12-21 21:00:00","19844","10060","4816","3841","285","677","165"
"1324504800000","2011-12-21 22:00:00","18750","10054","4249","3399","287","596","165"
"1324508400000","2011-12-21 23:00:00","17801","10052","3876","2903","297","508","165"
"1324512000000","2011-12-22 00:00:00","15926","10053","3202","1902","221","390","158"
"1324519200000","2011-12-22 02:00:00","14693","10056","2337","1583","199","360","158"
"1324522800000","2011-12-22 03:00:00","14438","10051","2017","1583","195","434","158"
"1324526400000","2011-12-22 04:00:00","14543","9884","2127","1744","197","434","157"
"1324530000000","2011-12-22 05:00:00","14828","9777","2379","1917","196","402","157"
"1324533600000","2011-12-22 06:00:00","15270","9878","2513","2220","203","295","161"
"1324537200000","2011-12-22 07:00:00","16468","10084","3434","2282","197","303","168"
"1324540800000","2011-12-22 08:00:00","17642","10082","4452","2351","197","390","170"
"1324544400000","2011-12-22 09:00:00","18045","10079","4788","2464","197","347","170"
"1324548000000","2011-12-22 10:00:00","18009","10080","4952","2326","195","283","173"
"1324551600000","2011-12-22 11:00:00","17825","10082","4798","2280","193","299","173"
"1324555200000","2011-12-22 12:00:00","17907","10080","4887","2289","190","287","174"
"1324558800000","2011-12-22 13:00:00","17937","10081","4903","2345","198","237","173"
"1324562400000","2011-12-22 14:00:00","18031","10078","4795","2597","203","184","174"
"1324566000000","2011-12-22 15:00:00","18261","10077","4835","2788","200","186","175"
"1324569600000","2011-12-22 16:00:00","18483","10073","4952","2897","200","187","174"
"1324573200000","2011-12-22 17:00:00","19399","10067","5348","3422","198","189","175"
"1324576800000","2011-12-22 18:00:00","20324","10061","5551","4131","210","199","172"
"1324580400000","2011-12-22 19:00:00","20284","10063","5524","4171","195","159","172"
"1324584000000","2011-12-22 20:00:00","20164","10067","5655","3975","198","97","172"
"1324587600000","2011-12-22 21:00:00","19957","10064","5478","3878","202","165","170"
"1324591200000","2011-12-22 22:00:00","18687","10063","4689","3317","201","245","172"
"1324594800000","2011-12-22 23:00:00","17542","10065","3858","3008","204","236","171"
"1324598400000","2011-12-23 00:00:00","15933","10055","2871","2308","168","366","165"
"1324602000000","2011-12-23 01:00:00","14953","10065","2179","1859","152","534","164"
"1324605600000","2011-12-23 02:00:00","14757","10068","2060","1613","152","699","165"
"1324609200000","2011-12-23 03:00:00","14694","10071","1903","1593","151","813","163"
"1324612800000","2011-12-23 04:00:00","14744","10076","1933","1582","152","837","164"
"1324616400000","2011-12-23 05:00:00","14978","10071","2121","1637","153","834","162"
"1324620000000","2011-12-23 06:00:00","15255","10068","2240","1798","155","832","162"
"1324623600000","2011-12-23 07:00:00","16289","10067","3247","1789","216","802","168"
"1324627200000","2011-12-23 08:00:00","17383","10066","4227","1902","312","702","174"
"1324630800000","2011-12-23 09:00:00","17805","10069","4539","2011","350","663","173"
"1324634400000","2011-12-23 10:00:00","18158","10068","4740","2255","349","572","174"
"1324638000000","2011-12-23 11:00:00","18320","10067","5086","2048","357","587","175"
"1324641600000","2011-12-23 12:00:00","18141","10059","4750","2339","406","412","175"
"1324645200000","2011-12-23 13:00:00","18009","10059","4626","2442","411","296","175"
"1324648800000","2011-12-23 14:00:00","17917","10056","4540","2492","411","242","176"
"1324652400000","2011-12-23 15:00:00","17728","10056","4414","2506","416","160","176"
"1324656000000","2011-12-23 16:00:00","17899","10063","4444","2745","328","144","175"
"1324659600000","2011-12-23 17:00:00","18849","10062","5216","2978","266","154","173"
"1324663200000","2011-12-23 18:00:00","20147","10061","5748","3574","435","155","174"
"1324666800000","2011-12-23 19:00:00","20001","10059","5572","3640","404","183","143"
"1324670400000","2011-12-23 20:00:00","20058","10060","5434","3703","522","206","133"
"1324674000000","2011-12-23 21:00:00","19268","10054","4798","3674","376","224","142"
"1324677600000","2011-12-23 22:00:00","18546","10034","4189","3614","308","233","168"
"1324681200000","2011-12-23 23:00:00","17867","10033","3887","3214","355","209","169"
"1324684800000","2011-12-24 00:00:00","16157","10035","3081","2339","342","205","155"
"1324688400000","2011-12-24 01:00:00","15284","10043","2554","1725","599","216","147"
"1324692000000","2011-12-24 02:00:00","14751","10047","2291","1515","537","211","150"
"1324695600000","2011-12-24 03:00:00","14554","10049","2285","1501","355","214","150"
"1324699200000","2011-12-24 04:00:00","14247","10050","2148","1334","327","239","149"
"1324702800000","2011-12-24 05:00:00","14233","10049","2037","1519","219","261","148"
"1324706400000","2011-12-24 06:00:00","14278","10049","2087","1618","108","267","149"
"1324710000000","2011-12-24 07:00:00","14747","10046","2267","1884","102","298","150"
"1324713600000","2011-12-24 08:00:00","15353","10050","2682","2012","177","281","151"
"1324717200000","2011-12-24 09:00:00","16020","10050","3176","2141","194","309","150"